﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","KM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/KM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:21","",""
"
"
"Updated at","Women","Date from","Date to"
"2020-01","4","2020-01-01"," "
"2016-12","2","2016-12-01","2019-12-31"
"2011-01","1","2011-01-01","2016-11-30"
"2010-01","0","2010-01-01","2010-12-31"
"2009-12","1","2009-12-01","2009-12-31"
"2008-01","0","2008-01-01","2009-11-30"
"2003-01","1","2003-01-01","2007-12-31"
"1996-12","0","1996-12-01","2002-12-31"
"1993-12","1","1993-12-01","1996-11-30"
"1978-01","0","1978-01-01","1993-11-30"
