﻿"Title","Historical data for State budget, per year in PPP","","",""
"Reference period","2024","","",""
"Field Id","state_budget_per_year_ppp","","",""
"Field name","State budget, per year in PPP","","",""
"Field description","","","",""
"Entity type","Parliament","","",""
"Entity code","DO","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/state_budget_per_year_ppp","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/state_budget_per_year_ppp/DO/csv","","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-04 09:07:20","","",""
"
"
"Updated at","State budget, per year in PPP","Currency","Date from","Date to"
"2013-01","2013-01","20995374021.497","PPP","2013-01-01","2013-12-31"
