﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","NI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/NI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:50","",""
"Notes","Other: the runner-up in the presidential election.

In accordance with Article 133 of the Constitution, the National Assembly may comprise up to 92 members: 90 directly elected members and 2 other members: (1) The outgoing President and Vice President of the Republic, who alternate as members of the National Assembly; and (2) the runner-up in the most recent presidential election and their running mate, who also alternate their membership.

The current legislature, elected in 2021, includes only the runner-up in the presidential election and their running mate. They alternate as members, meaning that there are 91 members in all.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-11","91","2021-11-01"," "
"2019-01","92","2019-01-01","2021-10-31"
"2016-11","92","2016-11-01","2018-12-31"
"2015-05","92","2015-05-01","2016-10-31"
"2015-01","92","2015-01-01","2015-04-30"
"2014-02","92","2014-02-01","2014-12-31"
"2005-01","92","2005-01-01","2014-01-31"
