﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:51","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","26.0","2022-12-01"," "
"2021-12","25.5","2021-12-01","2022-11-30"
"2021-10","25.0","2021-10-01","2021-11-30"
"2020-12","23.0","2020-12-01","2021-09-30"
"2018-12","22.5","2018-12-01","2020-11-30"
"2017-10","22.0","2017-10-01","2018-11-30"
"2015-03","20.0","2015-03-01","2017-09-30"
"2014-12","19.0","2014-12-01","2015-02-28"
"2013-10","19.5","2013-10-01","2014-11-30"
"2010-05","22.0","2010-05-01","2013-09-30"
"2009-01","15.5","2009-01-01","2010-04-30"
"2008-01","7.0","2008-01-01","2008-12-31"
"2007-01","5.5","2007-01-01","2007-12-31"
"2006-06","15.5","2006-06-01","2006-12-31"
"2002-06","17.0","2002-06-01","2006-05-31"
"1996-06","15.0","1996-06-01","2002-05-31"
"1993-01","10.0","1993-01-01","1996-05-31"
