﻿"Titre","Données historiques sur Hommes","",""
"Période de référence","2024","",""
"ID du champ","current_men_number","",""
"Nom du champ","Hommes","",""
"Description du champ","Nombre de parlementaires masculins qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_men_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_men_number/MK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:15","",""
"
"
"Mis à jour le","Hommes","Date from","Date to"
"2024-06","74","2024-06-26"," "
"2024-06","79","2024-06-07","2024-06-25"
"2024-05","78","2024-05-01","2024-06-06"
"2023-01","69","2023-01-01","2024-04-30"
"2021-11","70","2021-11-01","2022-12-31"
"2021-07","72","2021-07-01","2021-10-31"
"2020-10","73","2020-10-01","2021-06-30"
"2020-08","74","2020-08-01","2020-09-30"
"2020-07","77","2020-07-01","2020-07-31"
"2019-12","72","2019-12-01","2020-06-30"
"2019-08","73","2019-08-01","2019-11-30"
