﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","AT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/AT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:44","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2024-02","243","2024-02-01"," "
"2021-07","244","2021-07-01","2024-01-31"
"2021-01","244","2021-01-01","2021-06-30"
"2020-12","244","2020-12-01","2020-12-31"
"2019-12","244","2019-12-01","2020-11-30"
"2019-10","244","2019-10-01","2019-11-30"
"2018-12","244","2018-12-01","2019-09-30"
"2018-11","244","2018-11-01","2018-11-30"
"2018-07","244","2018-07-01","2018-10-31"
"2018-01","244","2018-01-01","2018-06-30"
"2017-10","244","2017-10-01","2017-12-31"
"2017-01","244","2017-01-01","2017-09-30"
"2016-12","244","2016-12-01","2016-12-31"
"2015-01","244","2015-01-01","2016-11-30"
"2014-12","244","2014-12-01","2014-12-31"
"2014-01","244","2014-01-01","2014-11-30"
"2013-10","244","2013-10-01","2013-12-31"
"2005-01","244","2005-01-01","2013-09-30"
