﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","DZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/DZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:10","",""
"Notes","Membres élus au scrutin indirect : deux membres par wilaya (province), élus par les assemblées populaires communales et les assemblées populaires de wilayas

Membres nommés : ces membres sont nommés par le Président de la République.

Conformément à l'article 122 des amendements constitutionnels adoptés après un référendum organisé en novembre 2020, les parlementaires ne pourront cumuler que deux mandats, consécutifs ou non. Cette limitation tient compte de tous les mandats, accomplis ou en cours, des membres élus au Conseil de la nation avant les amendements constitutionnels de 2020.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-12","174","2022-12-01"," "
"2022-02","174","2022-02-01","2022-11-30"
"2022-01","144","2022-01-01","2022-01-31"
"2021-02","144","2021-02-01","2021-12-31"
"2021-01","144","2021-01-01","2021-01-31"
"2020-06","144","2020-06-01","2020-12-31"
"2020-01","144","2020-01-01","2020-05-31"
"2019-04","144","2019-04-01","2019-12-31"
"2017-01","144","2017-01-01","2019-03-31"
"2016-02","144","2016-02-01","2016-12-31"
"2016-01","144","2016-01-01","2016-01-31"
"2015-12","144","2015-12-01","2015-12-31"
"2005-01","144","2005-01-01","2015-11-30"
