﻿"Title","Historical data for Percentage of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_percentage","",""
"Field name","Percentage of members required to form a parliamentary group","",""
"Field description","The percentage is calculated by dividing the minimum number of members required to form a parliamentary group by the statutory number of members of the parliament or chamber.","",""
"Entity type","Chamber","",""
"Entity code","IR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_percentage/IR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:18","",""
"
"
"Updated at","Percentage of members required to form a parliamentary group","Date from","Date to"
"2022-05","3","2022-05-01"," "
"2021-05","3","2021-05-01","2022-04-30"
"2020-09","3","2020-09-01","2021-04-30"
"2019-05","3","2019-05-01","2020-08-31"
"2017-01","3","2017-01-01","2019-04-30"
"2016-04","3","2016-04-01","2016-12-31"
"2016-02","3","2016-02-01","2016-03-31"
"2013-01","3","2013-01-01","2016-01-31"
