﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:10","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","6","2022-12-01"," "
"2020-12","5","2020-12-01","2022-11-30"
"2019-12","3","2019-12-01","2020-11-30"
"2017-01","2","2017-01-01","2019-11-30"
"2016-12","4","2016-12-01","2016-12-31"
"2008-06","5","2008-06-01","2016-11-30"
"2008-03","4","2008-03-01","2008-05-31"
"1984-01","3","1984-01-01","2008-02-29"
