﻿"Title","Historical data for Average age of all members","",""
"Reference period","2008 - 2024","",""
"Field Id","age_average","",""
"Field name","Average age of all members","",""
"Field description","Average age of members, for which data is available, at the time of the last election or renewal.","",""
"Entity type","Chamber","",""
"Entity code","KR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_average","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_average/KR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:04","",""
"
"
"Updated at","Average age of all members","Date from","Date to"
"2024-05","56.3","2024-05-31"," "
"2024-04","","2024-04-10","2024-05-30"
"2020-05","54.9","2020-05-30","2024-04-09"
"2016-04","","2016-04-01","2020-05-29"
"2012-05","55.5","2012-05-30","2016-03-31"
