﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","KP-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/KP-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:51","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2014-01","687","2014-01-01"," "
"2013-01","580","2013-01-01","2013-12-31"
"2011-01","300","2011-01-01","2012-12-31"
"2010-01","687","2010-01-01","2010-12-31"
"2008-04","300","2008-04-01","2009-12-31"
"1990-01","687","1990-01-01","2008-03-31"
"1986-01","655","1986-01-01","1989-12-31"
"1982-01","615","1982-01-01","1985-12-31"
"1977-01","579","1977-01-01","1981-12-31"
"1972-01","541","1972-01-01","1976-12-31"
"1967-01","457","1967-01-01","1971-12-31"
"1962-01","383","1962-01-01","1966-12-31"
"1957-01","215","1957-01-01","1961-12-31"
"1948-01","572","1948-01-01","1956-12-31"
