﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","MN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/MN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:43","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2024-06","44053","2024-06-01"," "
"2022-01","44053","2022-01-01","2024-05-31"
"2021-11","","2021-11-01","2021-12-31"
"2021-01","44053","2021-01-01","2021-10-31"
"2020-06","43263","2020-06-01","2020-12-31"
"2020-01","39171","2020-01-01","2020-05-31"
"2019-10","43263","2019-10-01","2019-12-31"
"2015-01","39171","2015-01-01","2019-09-30"
"2014-01","38474","2014-01-01","2014-12-31"
"2013-01","37750","2013-01-01","2013-12-31"
"2012-01","37026","2012-01-01","2012-12-31"
"2011-01","36342","2011-01-01","2011-12-31"
"2010-01","35697","2010-01-01","2010-12-31"
"2009-01","35105","2009-01-01","2009-12-31"
"2008-01","34579","2008-01-01","2008-12-31"
"2007-01","34105","2007-01-01","2007-12-31"
"2006-01","33658","2006-01-01","2006-12-31"
"2005-01","33237","2005-01-01","2005-12-31"
