﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","DO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/DO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:49","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-05","70","2024-05-01"," "
"2019-12","53","2019-12-01","2024-04-30"
"2016-06","51","2016-06-01","2019-11-30"
"2010-05","38","2010-05-01","2016-05-31"
"2006-05","35","2006-05-01","2010-04-30"
"2002-05","26","2002-05-01","2006-04-30"
"1998-01","24","1998-01-01","2002-04-30"
"1990-01","14","1990-01-01","1997-12-31"
"1986-01","9","1986-01-01","1989-12-31"
"1982-01","7","1982-01-01","1985-12-31"
"1978-01","11","1978-01-01","1981-12-31"
"1974-01","13","1974-01-01","1977-12-31"
"1966-01","3","1966-01-01","1973-12-31"
"1962-01","2","1962-01-01","1965-12-31"
"1957-01","1","1957-01-01","1961-12-31"
"1952-01","3","1952-01-01","1956-12-31"
"1947-01","1","1947-01-01","1951-12-31"
