﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","UA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/UA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:29","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","403","2023-12-01"," "
"2022-12","416","2022-12-01","2023-11-30"
"2019-12","423","2019-12-01","2022-11-30"
"2019-07","424","2019-07-01","2019-11-30"
"2016-12","423","2016-12-01","2019-06-30"
"2016-05","416","2016-05-01","2016-11-30"
"2014-12","422","2014-12-01","2016-04-30"
"2014-10","420","2014-10-01","2014-11-30"
"2013-01","442","2013-01-01","2014-09-30"
"2012-01","445","2012-01-01","2012-12-31"
"2002-03","450","2002-03-01","2011-12-31"
"1998-01","442","1998-01-01","2002-02-28"
"1990-03","450","1990-03-01","1997-12-31"
