﻿"Title","Historical data for Parliament is subject to the freedom of information law","",""
"Reference period","2012 - 2024","",""
"Field Id","is_parl_subject_to_foi","",""
"Field name","Parliament is subject to the freedom of information law","",""
"Field description","","",""
"Entity type","Parliament","",""
"Entity code","TJ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_parl_subject_to_foi","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_parl_subject_to_foi/TJ/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ATJ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:50","",""
"
"
"Updated at","Parliament is subject to the freedom of information law","Date from","Date to"
"",""," "," "
