﻿"Title","Historical data for Percentage of written questions answered by the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_written_question_answ_percentage","",""
"Field name","Percentage of written questions answered by the government, per year","",""
"Field description","The percentage is calculated by dividing the number of written questions answered by the number of questions that were asked.","",""
"Entity type","Chamber","",""
"Entity code","MK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_written_question_answ_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_written_question_answ_percentage/MK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:36","",""
"
"
"Updated at","Percentage of written questions answered by the government, per year","Date from","Date to"
"2022-01","94.8","2022-01-01","2022-12-31"
"2021-01","87.9","2021-01-01","2021-12-31"
"2020-01","100.0","2020-01-01","2020-12-31"
"2018-01","","2018-01-01","2019-12-31"
"2017-01","50.0","2017-01-01","2017-12-31"
"2016-01","69.6","2016-01-01","2016-12-31"
"2015-01","86.7","2015-01-01","2015-12-31"
"2014-01","59.5","2014-01-01","2014-12-31"
"2013-01","46.9","2013-01-01","2013-12-31"
