﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","UY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/UY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:13","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-03","99","2022-03-01"," "
"2021-12","99","2021-12-01","2022-02-28"
"2020-12","99","2020-12-01","2021-11-30"
"2020-02","99","2020-02-01","2020-11-30"
"2019-12","99","2019-12-01","2020-01-31"
"2019-10","99","2019-10-01","2019-11-30"
"2019-03","99","2019-03-01","2019-09-30"
"2018-12","99","2018-12-01","2019-02-28"
"2018-03","99","2018-03-01","2018-11-30"
"2018-01","99","2018-01-01","2018-02-28"
"2017-01","99","2017-01-01","2017-12-31"
"2016-12","99","2016-12-01","2016-12-31"
"2016-01","99","2016-01-01","2016-11-30"
"2015-03","99","2015-03-01","2015-12-31"
"2015-02","99","2015-02-01","2015-02-28"
"2015-01","99","2015-01-01","2015-01-31"
"2014-12","99","2014-12-01","2014-12-31"
"2005-01","99","2005-01-01","2014-11-30"
