﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","BW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/BW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:34","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2021-12","63","2021-12-01"," "
"2019-10","65","2019-10-01","2021-11-30"
"2014-11","63","2014-11-01","2019-09-30"
"2014-10","62","2014-10-01","2014-10-31"
"2004-10","63","2004-10-01","2014-09-30"
"1999-01","47","1999-01-01","2004-09-30"
"1989-01","40","1989-01-01","1998-12-31"
"1984-01","39","1984-01-01","1988-12-31"
"1974-01","37","1974-01-01","1983-12-31"
"1969-01","36","1969-01-01","1973-12-31"
"1965-03","31","1965-03-01","1968-12-31"
