﻿"Titre","Données historiques sur Nombre de membres","","","",""
"Période de référence","2016 - 2024","","","",""
"ID du champ","number_of_members","","","",""
"Nom du champ","Nombre de membres","","","",""
"Description du champ","","","","",""
"Entity type","SpecializedBody","","","",""
"Code de l'entité","BT-LC-SB01","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/number_of_members","","","",""
"Éditeur","Union interparlementaire","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","",""
"URL","https://data.ipu.org/fr/export-historical/number_of_members/BT-LC-SB01/csv","","","",""
"URL de l'API","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ABT-LC-SB01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date d'accès","2024-07-04 09:07:36","","","",""
"
"
"Mis à jour le","Membres : Sexe","Tous les membres","Âgé de 45 ans ou moins","Date from","Date to"
"2024-01","Homme","9","6","2024-01-01"," "
"2019-05","Homme","9","6","2019-05-01","2023-12-31"
