﻿"Titre","Données historiques sur Nombre de groupes parlementaires","",""
"Période de référence","2012 - 2024","",""
"ID du champ","groups_number","",""
"Nom du champ","Nombre de groupes parlementaires","",""
"Description du champ","Également appelés ""groupes de partis"", ""coalitions"", ""caucus"" ou ""conférences"", les groupes parlementaires sont des associations de partis politiques au parlement. Ils diffèrent des groupes multipartites sur des questions spécifiques ou des groupes d’amitié interparlementaires.","",""
"Entity type","Chamber","",""
"Code de l'entité","MV-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/groups_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/groups_number/MV-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:03","",""
"
"
"Mis à jour le","Nombre de groupes parlementaires","Date from","Date to"
"2023-11","7","2023-11-01","2023-12-31"
"2022-01","","2022-01-01","2023-10-31"
"2021-01","7","2021-01-01","2021-12-31"
"2020-01","5","2020-01-01","2020-12-31"
"2019-01","5","2019-01-01","2019-12-31"
"2018-01","5","2018-01-01","2018-12-31"
