﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","PK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/PK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:39","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-02","309","2024-02-01"," "
"2019-12","342","2019-12-01","2024-01-31"
"2018-10","341","2018-10-01","2019-11-30"
"2018-07","330","2018-07-01","2018-09-30"
"2015-06","340","2015-06-01","2018-06-30"
"2013-05","323","2013-05-01","2015-05-31"
"2011-01","340","2011-01-01","2013-04-30"
"2010-01","342","2010-01-01","2010-12-31"
"2008-02","340","2008-02-01","2009-12-31"
"2008-01","338","2008-01-01","2008-01-31"
"2002-10","342","2002-10-01","2007-12-31"
"1990-01","217","1990-01-01","2002-09-30"
"1985-01","237","1985-01-01","1989-12-31"
"1977-01","216","1977-01-01","1984-12-31"
"1973-01","146","1973-01-01","1976-12-31"
