﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","TJ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/TJ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:43","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-12","27.0","2021-12-01"," "
"2020-03","23.8","2020-03-01","2021-11-30"
"2015-03","19.0","2015-03-01","2020-02-29"
"2014-10","16.9","2014-10-01","2015-02-28"
"2014-01","15.9","2014-01-01","2014-09-30"
"2010-02","19.0","2010-02-01","2013-12-31"
"2005-02","17.5","2005-02-01","2010-01-31"
"2001-01","12.7","2001-01-01","2005-01-31"
"2000-03","15.0","2000-03-01","2000-12-31"
"2000-02","12.7","2000-02-01","2000-02-29"
"1995-01","2.8","1995-01-01","2000-01-31"
"1990-01","3.0","1990-01-01","1994-12-31"
