﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","FJ-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/FJ-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:37","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2022-12","Speaker of Parliament","Ratu Naiqama Lalabalavu","1953","No","2022-12-24","Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is, however, elected amongst members of parliament (excluding Ministers).","2022-12-01"," "
"2021-12","Speaker of Parliament","Ratu Epeli Nailatikau","1941","No","2019-02-11","Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is, however, elected amongst members of parliament (excluding Ministers).","2021-12-01","2022-11-30"
"2021-01","Speaker of Parliament","Ratu Epeli Nailatikau","1941","No","2019-02-11","Elected on 11 Feb. 2019.
Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is, however, elected amongst members of parliament (excluding Ministers).","2021-01-01","2021-11-30"
"2020-01","Speaker of Parliament","Ratu Epeli Nailatikau","1941","No","2019-02-11","Elected on 11 Feb. 2019.
Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is, however, elected amongst members of parliament (excluding Ministers).","2020-01-01","2020-12-31"
"2019-02","Speaker of Parliament","Ratu Epeli Nailatikau","1941","No","2019-02-11","Elected on 11 Feb. 2019.
Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is, however, elected amongst members of parliament (excluding Ministers).","2019-02-01","2019-12-31"
"2018-12","","","Yes","","22 Dec. 2018 -
Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is, however, elected amongst members of parliament (excluding Ministers).","2018-12-01","2019-01-31"
"2018-11","Speaker of Parliament","Jiko Luveni","1946","No","2014-10-06","Elected on 6 Oct. 2014, re-elected on 26 Nov. 2018.
Although the Speaker is elected among persons who are qualified for election as a member of parliament s/he does not become member of parliament. The Deputy Speaker is, however, elected amongst members of parliament (excluding Ministers).","2018-11-01","2018-11-30"
"2018-01","Speaker of Parliament","Jiko Luveni","1946","No","2014-10-06","","2018-01-01","2018-10-31"
