﻿"Title","Historical data for Number of days the parliament/chamber met in plenary, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_days_parl_plen","",""
"Field name","Number of days the parliament/chamber met in plenary, per year","",""
"Field description","This may include virtual sessions. ","",""
"Entity type","Chamber","",""
"Entity code","TH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_days_parl_plen","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_days_parl_plen/TH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:17","",""
"Notes","Within fifteen days from announcing the general election results of the House of Representatives, the National Assembly is convoked for the first sitting of its members. There are two ordinary sessions per year which last one hundred and twenty days but the King may prolong this time period or convoke an extraordinary session. An ordinary session may be prorogued before the end of one hundred and twenty days only with the approval of the National Assembly. At least one-third of members of both houses may also lodge a petition with the President of the National Assembly to report to the King for issuance of an extraordinary session. (Section 121-123, 2017 Constitution of the Kingdom of Thailand B.E. 2560).

Until 24 May 2019 the parliament operated as a unicameral body, thus the parliament met for 31 days before, and the House of Representatives met separately from the Senate for 40 days after.","",""
"
"
"Updated at","Number of days the parliament/chamber met in plenary, per year","Date from","Date to"
"2023-01","31","2023-01-01","2023-12-31"
"2022-12","67","2022-12-01","2022-12-31"
"2022-01","","2022-01-01","2022-11-30"
"2021-01","67","2021-01-01","2021-12-31"
"2020-01","71","2020-01-01","2020-12-31"
"2019-01","71","2019-01-01","2019-12-31"
"2018-01","93","2018-01-01","2018-12-31"
"2017-01","74","2017-01-01","2017-12-31"
"2016-01","84","2016-01-01","2016-12-31"
"2015-01","76","2015-01-01","2015-12-31"
"2014-01","33","2014-01-01","2014-12-31"
