﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","PY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/PY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:49","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","23.8","2023-12-01"," "
"2023-04","22.5","2023-04-01","2023-11-30"
"2022-12","18.8","2022-12-01","2023-03-31"
"2021-12","17.5","2021-12-01","2022-11-30"
"2021-07","16.3","2021-07-01","2021-11-30"
"2020-12","15.0","2020-12-01","2021-06-30"
"2019-12","16.3","2019-12-01","2020-11-30"
"2018-06","15.0","2018-06-01","2019-11-30"
"2018-05","13.8","2018-05-01","2018-05-31"
"2018-04","","2018-04-01","2018-04-30"
"2016-12","13.8","2016-12-01","2018-03-31"
"2014-01","15.0","2014-01-01","2016-11-30"
"2013-04","17.5","2013-04-01","2013-12-31"
"2010-01","12.5","2010-01-01","2013-03-31"
"2009-01","15.6","2009-01-01","2009-12-31"
"2008-04","12.5","2008-04-01","2008-12-31"
"1998-04","10.0","1998-04-01","2008-03-31"
"1993-01","2.5","1993-01-01","1998-03-31"
"1989-01","5.6","1989-01-01","1992-12-31"
"1988-01","2.8","1988-01-01","1988-12-31"
"1983-01","1.7","1983-01-01","1987-12-31"
"1978-01","3.3","1978-01-01","1982-12-31"
"1973-01","5.0","1973-01-01","1977-12-31"
"1968-01","3.3","1968-01-01","1972-12-31"
"1967-01","1.8","1967-01-01","1967-12-31"
"1963-01","3.3","1963-01-01","1966-12-31"
"1958-01","0.0","1958-01-01","1962-12-31"
"1948-01","0.0","1948-01-01","1957-12-31"
