﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","US-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/US-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:46","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-10","100","2023-10-01"," "
"2023-09","99","2023-09-01","2023-09-30"
"2022-12","100","2022-12-01","2023-08-31"
"2022-11","99","2022-11-01","2022-11-30"
"2020-12","100","2020-12-01","2022-10-31"
"2020-11","98","2020-11-01","2020-11-30"
"2018-09","100","2018-09-01","2020-10-31"
"2018-08","99","2018-08-01","2018-08-31"
"2016-12","100","2016-12-01","2018-07-31"
"2016-11","99","2016-11-01","2016-11-30"
"2010-11","100","2010-11-01","2016-10-31"
"2009-01","98","2009-01-01","2010-10-31"
"2008-12","99","2008-12-01","2008-12-31"
"1988-11","100","1988-11-01","2008-11-30"
"1986-11","99","1986-11-01","1988-10-31"
"1946-11","100","1946-11-01","1986-10-31"
