﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MX-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/MX-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:09","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-06","0.0","2024-06-01"," "
"2023-12","50.4","2023-12-01","2024-05-31"
"2021-06","50.0","2021-06-01","2023-11-30"
"2018-07","48.2","2018-07-01","2021-05-31"
"2016-12","42.6","2016-12-01","2018-06-30"
"2016-02","42.4","2016-02-01","2016-11-30"
"2015-08","42.4","2015-08-01","2016-01-31"
"2015-06","42.2","2015-06-01","2015-07-31"
"2014-12","38.0","2014-12-01","2015-05-31"
"2014-01","37.4","2014-01-01","2014-11-30"
"2012-07","36.8","2012-07-01","2013-12-31"
"2011-01","28.2","2011-01-01","2012-06-30"
"2010-01","26.2","2010-01-01","2010-12-31"
"2009-01","28.2","2009-01-01","2009-12-31"
"2008-01","22.6","2008-01-01","2008-12-31"
"2007-01","23.2","2007-01-01","2007-12-31"
"2006-11","22.6","2006-11-01","2006-12-31"
"2006-07","25.8","2006-07-01","2006-10-31"
"2003-07","22.6","2003-07-01","2006-06-30"
"2000-07","16.0","2000-07-01","2003-06-30"
"1999-01","14.2","1999-01-01","2000-06-30"
"1998-01","17.4","1998-01-01","1998-12-31"
"1994-01","14.2","1994-01-01","1997-12-31"
"1991-01","7.6","1991-01-01","1993-12-31"
"1988-01","12.0","1988-01-01","1990-12-31"
"1985-01","11.0","1985-01-01","1987-12-31"
"1982-01","11.3","1982-01-01","1984-12-31"
"1979-01","7.8","1979-01-01","1981-12-31"
"1976-01","8.0","1976-01-01","1978-12-31"
"1973-01","6.0","1973-01-01","1975-12-31"
"1970-01","5.2","1970-01-01","1972-12-31"
"1967-01","5.7","1967-01-01","1969-12-31"
"1964-07","6.2","1964-07-01","1966-12-31"
"1961-01","4.3","1961-01-01","1964-06-30"
"1958-01","4.9","1958-01-01","1960-12-31"
"1955-07","2.5","1955-07-01","1957-12-31"
"1952-09","0.6","1952-09-01","1955-06-30"
