﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:25","",""
"Notes","Pour pouvoir être élu, le Président du Parlement doit avoir toutes les qualifications d'un parlementaire. Toutefois, il ne devient pas parlementaire. En revanche, le Vice-Président du Parlement est un parlementaire.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-08","50","2020-08-01"," "
"2019-12","50","2019-12-01","2020-07-31"
"2019-05","50","2019-05-01","2019-11-30"
"2019-04","50","2019-04-01","2019-04-30"
"2018-10","50","2018-10-01","2019-03-31"
"2005-01","50","2005-01-01","2018-09-30"
