﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:11","",""
"Notes","Conformément à l’article 144 du Code électoral de 2019, le nombre statutaire de députés est passé de 83 à 109, 24 de ces 109 sièges étant réservés exclusivement aux femmes (article 144). 

L’article 80 de la loi de 2019 portant amendement de la Constitution précise que la durée du mandat des députés est de cinq ans, renouvelables deux fois.

En vertu de l’article 80 de la loi de 2019 portant amendement de la Constitution, les membres de l’Assemblée nationale sont élus pour un mandat de cinq ans au lieu de quatre, comme c’était le cas précédemment. Toutefois, pour organiser des élections générales en 2026, les membres élus en 2023 accompliront un mandat de trois ans, qui expirera à la date de la prise de fonction des députés élus en janvier 2026 (voir l’article 208 du Code électoral de 2019).","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-02","109","2023-02-01"," "
"2023-01","109","2023-01-01","2023-01-31"
"2005-01","83","2005-01-01","2022-12-31"
