﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","AT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/AT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:34","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","8922","2021-01-01"," "
"2015-01","8679","2015-01-01","2020-12-31"
"2014-01","8633","2014-01-01","2014-12-31"
"2013-01","8578","2013-01-01","2013-12-31"
"2012-01","8518","2012-01-01","2012-12-31"
"2011-01","8460","2011-01-01","2011-12-31"
"2010-01","8410","2010-01-01","2010-12-31"
"2009-01","8370","2009-01-01","2009-12-31"
"2008-01","8338","2008-01-01","2008-12-31"
"2007-01","8312","2007-01-01","2007-12-31"
"2006-01","8285","2006-01-01","2006-12-31"
"2005-01","8254","2005-01-01","2005-12-31"
"2004-01","8217","2004-01-01","2004-12-31"
"2003-01","8176","2003-01-01","2003-12-31"
"2002-01","8134","2002-01-01","2002-12-31"
"2001-01","8098","2001-01-01","2001-12-31"
"2000-01","8069","2000-01-01","2000-12-31"
"1999-01","8051","1999-01-01","1999-12-31"
"1998-01","8041","1998-01-01","1998-12-31"
"1997-01","8033","1997-01-01","1997-12-31"
"1996-01","8018","1996-01-01","1996-12-31"
"1995-01","7990","1995-01-01","1995-12-31"
"1994-01","7947","1994-01-01","1994-12-31"
"1993-01","7892","1993-01-01","1993-12-31"
"1992-01","7831","1992-01-01","1992-12-31"
"1991-01","7773","1991-01-01","1991-12-31"
"1990-01","7724","1990-01-01","1990-12-31"
"1989-01","7687","1989-01-01","1989-12-31"
"1988-01","7659","1988-01-01","1988-12-31"
"1987-01","7639","1987-01-01","1987-12-31"
"1986-01","7625","1986-01-01","1986-12-31"
"1985-01","7615","1985-01-01","1985-12-31"
"1984-01","7607","1984-01-01","1984-12-31"
"1983-01","7603","1983-01-01","1983-12-31"
"1982-01","7602","1982-01-01","1982-12-31"
"1981-01","7605","1981-01-01","1981-12-31"
"1980-01","7610","1980-01-01","1980-12-31"
"1979-01","7618","1979-01-01","1979-12-31"
"1978-01","7628","1978-01-01","1978-12-31"
"1977-01","7637","1977-01-01","1977-12-31"
"1976-01","7641","1976-01-01","1976-12-31"
"1975-01","7638","1975-01-01","1975-12-31"
"1974-01","7626","1974-01-01","1974-12-31"
"1973-01","7607","1973-01-01","1973-12-31"
"1972-01","7581","1972-01-01","1972-12-31"
"1971-01","7550","1971-01-01","1971-12-31"
"1970-01","7516","1970-01-01","1970-12-31"
"1969-01","7479","1969-01-01","1969-12-31"
"1968-01","7440","1968-01-01","1968-12-31"
"1967-01","7397","1967-01-01","1967-12-31"
"1966-01","7352","1966-01-01","1966-12-31"
"1965-01","7305","1965-01-01","1965-12-31"
"1964-01","7256","1964-01-01","1964-12-31"
"1963-01","7206","1963-01-01","1963-12-31"
"1962-01","7157","1962-01-01","1962-12-31"
"1961-01","7111","1961-01-01","1961-12-31"
"1960-01","7071","1960-01-01","1960-12-31"
"1959-01","7037","1959-01-01","1959-12-31"
"1958-01","7008","1958-01-01","1958-12-31"
"1957-01","6986","1957-01-01","1957-12-31"
"1956-01","6968","1956-01-01","1956-12-31"
"1955-01","6953","1955-01-01","1955-12-31"
"1954-01","6943","1954-01-01","1954-12-31"
"1953-01","6935","1953-01-01","1953-12-31"
"1951-01","6931","1951-01-01","1952-12-31"
"1950-01","6936","1950-01-01","1950-12-31"
