﻿"Titre","Données historiques sur Age moyen des membres","",""
"Période de référence","2008 - 2024","",""
"ID du champ","age_average","",""
"Nom du champ","Age moyen des membres","",""
"Description du champ","Age à la date de la dernière élection ou du dernier renouvellement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ST-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/age_average","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/age_average/ST-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AST-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:45","",""
"
"
"Mis à jour le","Age moyen des membres","Date from","Date to"
"2022-11","46.5","2022-11-08"," "
"2014-10","","2014-10-01","2022-11-07"
"2010-09","46.4","2010-09-11","2014-09-30"
