﻿"Title","Historical data for Secretary general","","","","","","",""
"Reference period","2024","","","","","","",""
"Field Id","general_secretary","","","","","","",""
"Field name","Secretary general","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SB-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/general_secretary","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/general_secretary/SB-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:08","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Secretary General is currently vacant","Term","Notes","Date from","Date to"
"2020-12","","","Yes","","1 Jan. 2024 -","2020-12-01"," "
"2020-08","","","Yes","","1 Jan. 2024 -","2020-08-01","2020-11-30"
"2019-12","","","Yes","","1 Jan. 2024 -","2019-12-01","2020-07-31"
"2019-09","","","Yes","","1 Jan. 2024 -","2019-09-01","2019-11-30"
"2019-05","","","Yes","","1 Jan. 2024 -","2019-05-01","2019-08-31"
"2019-04","","","Yes","","1 Jan. 2024 -","2019-04-01","2019-04-30"
"2019-01","","","Yes","","1 Jan. 2024 -","2019-01-01","2019-03-31"
"2018-10","","","Yes","","1 Jan. 2024 -","2018-10-01","2018-12-31"
"2018-06","","","Yes","","1 Jan. 2024 -","2018-06-01","2018-09-30"
"2018-01","","","Yes","","1 Jan. 2024 -","2018-01-01","2018-05-31"
"2017-01","","","Yes","","1 Jan. 2024 -","2017-01-01","2017-12-31"
"2016-01","","","Yes","","1 Jan. 2024 -","2016-01-01","2016-12-31"
"2015-01","","","Yes","","1 Jan. 2024 -","2015-01-01","2015-12-31"
"2014-12","","","Yes","","1 Jan. 2024 -","2014-12-01","2014-12-31"
"2014-11","","","Yes","","1 Jan. 2024 -","2014-11-01","2014-11-30"
"2014-01","","","Yes","","1 Jan. 2024 -","2014-01-01","2014-10-31"
"2013-01","","","Yes","","1 Jan. 2024 -","2013-01-01","2013-12-31"
