﻿"Titre","Données historiques sur Parlement suspendu","",""
"Période de référence","2024","",""
"ID du champ","is_suspended_chamber","",""
"Nom du champ","Parlement suspendu","",""
"Description du champ","Statut suspendu, à la suite d’une dissolution inconstitutionnelle du parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","NE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_suspended_chamber","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_suspended_chamber/NE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:37","",""
"
"
"Mis à jour le","Parlement suspendu","Date from","Date to"
"2011-01","Non","2011-01-01"," "
"2010-05","Oui","2010-05-01","2010-12-31"
"1958-01","Non","1958-01-01","2010-04-30"
