﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:08","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-05","176","2023-05-01"," "
"2018-09","153","2018-09-01","2023-04-30"
"2013-11","147","2013-11-01","2018-08-31"
"2006-11","95","2006-11-01","2013-10-31"
"2001-10","81","2001-10-01","2006-10-31"
"1992-01","79","1992-01-01","2001-09-30"
"1975-01","70","1975-01-01","1991-12-31"
"1971-01","50","1971-01-01","1974-12-31"
"1965-01","40","1965-01-01","1970-12-31"
