﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","RS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/RS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:05","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","95","2024-02-06"," "
"2023-12","95","2023-12-01","2024-02-05"
"2022-10","87","2022-10-01","2023-11-30"
"2022-08","96","2022-08-01","2022-09-30"
"2022-04","97","2022-04-01","2022-07-31"
"2021-12","100","2021-12-01","2022-03-31"
"2020-12","98","2020-12-01","2021-11-30"
"2020-06","97","2020-06-01","2020-11-30"
"2018-12","93","2018-12-01","2020-05-31"
"2016-12","86","2016-12-01","2018-11-30"
"2014-03","85","2014-03-01","2016-11-30"
"2014-01","84","2014-01-01","2014-02-28"
"2012-01","81","2012-01-01","2013-12-31"
"2008-05","54","2008-05-01","2011-12-31"
"2007-01","51","2007-01-01","2008-04-30"
