﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:49","",""
"Notes","Le nombre de membres de l’Assemblée peut aller jusqu’à 76, répartis comme suit :

- au maximum 60 membres élus dans les circonscriptions ;*

- au maximum 10 membres nommés par le Roi ;

- quatre femmes, élues spécialement dans les quatre régions ;**

- le procureur général, membre de droit ;

- le président du parlement, qui peut ne pas être désigné dans les rangs des parlementaires et devient alors membre de droit du Parlement.

* L’Assemblée élue en 2023 est composée de 59 membres élus au scrutin direct, dont le président du parlement.

** La Constitution de 2005 précise que l’Assemblée élit une femme représentant chacune des quatre régions du pays dans les cas dans lesquels la proportion de femmes représente moins de 30 % du nombre total de parlementaires (Assemblée et Sénat). En vertu de la loi sur l’élection de femmes à l’Assemblée (Loi n° 09 de 2018), quatre femmes supplémentaires ont été élues en décembre 2023. L’Assemblée est donc désormais composée de 16 femmes sur 74 députés.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-12","74","2023-12-01"," "
"2023-09","70","2023-09-01","2023-11-30"
"2022-12","70","2022-12-01","2023-08-31"
"2021-12","70","2021-12-01","2022-11-30"
"2019-12","70","2019-12-01","2021-11-30"
"2018-10","70","2018-10-01","2019-11-30"
"2018-09","70","2018-09-01","2018-09-30"
"2016-01","65","2016-01-01","2018-08-31"
"2015-01","65","2015-01-01","2015-12-31"
"2009-01","65","2009-01-01","2014-12-31"
"2008-10","65","2008-10-01","2008-12-31"
"2008-09","65","2008-09-01","2008-09-30"
"2007-10","65","2007-10-01","2008-08-31"
"2005-01","65","2005-01-01","2007-09-30"
