﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CF-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CF-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:03","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","16","2023-12-01"," "
"2021-07","18","2021-07-01","2023-11-30"
"2021-06","17","2021-06-01","2021-06-30"
"2021-05","10","2021-05-01","2021-05-31"
"2016-12","12","2016-12-01","2021-04-30"
"2016-07","10","2016-07-01","2016-11-30"
"2016-01","11","2016-01-01","2016-06-30"
"2011-01","13","2011-01-01","2015-12-31"
"2009-01","10","2009-01-01","2010-12-31"
"2005-03","11","2005-03-01","2008-12-31"
"1998-01","7","1998-01-01","2005-02-28"
"1993-01","3","1993-01-01","1997-12-31"
"1987-01","2","1987-01-01","1992-12-31"
"1960-01","0","1960-01-01","1986-12-31"
