﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","KP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/KP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:41","",""
"
"
"Updated at","Women","Date from","Date to"
"2019-03","121","2019-03-01"," "
"2014-04","112","2014-04-01","2019-02-28"
"2013-01","107","2013-01-01","2014-03-31"
"2012-01","47","2012-01-01","2012-12-31"
"2011-01","41","2011-01-01","2011-12-31"
"2010-01","107","2010-01-01","2010-12-31"
"2008-04","41","2008-04-01","2009-12-31"
"1986-01","138","1986-01-01","2008-03-31"
"1982-01","120","1982-01-01","1985-12-31"
"1977-01","115","1977-01-01","1981-12-31"
"1972-01","113","1972-01-01","1976-12-31"
"1967-01","73","1967-01-01","1971-12-31"
"1962-01","34","1962-01-01","1966-12-31"
"1957-01","28","1957-01-01","1961-12-31"
"1948-01","69","1948-01-01","1956-12-31"
