﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","RU-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/RU-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARU-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:56","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","32","2023-12-01"," "
"2022-12","36","2022-12-01","2023-11-30"
"2021-12","37","2021-12-01","2022-11-30"
"2019-12","29","2019-12-01","2021-11-30"
"2018-12","31","2018-12-01","2019-11-30"
"2014-12","29","2014-12-01","2018-11-30"
"2012-01","13","2012-01-01","2014-11-30"
"2007-12","8","2007-12-01","2011-12-31"
"2003-12","10","2003-12-01","2007-11-30"
"1998-01","9","1998-01-01","2003-11-30"
"1997-12","1","1997-12-01","1997-12-31"
"1993-01","9","1993-01-01","1997-11-30"
"1990-03","11","1990-03-01","1992-12-31"
