﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","DE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/DE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:11","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","35.3","2023-12-01"," "
"2023-11","35.2","2023-11-01","2023-11-30"
"2022-12","35.1","2022-12-01","2023-10-31"
"2021-09","34.9","2021-09-01","2022-11-30"
"2020-12","31.5","2020-12-01","2021-08-31"
"2019-12","31.2","2019-12-01","2020-11-30"
"2018-12","30.9","2018-12-01","2019-11-30"
"2017-09","30.7","2017-09-01","2018-11-30"
"2016-12","37.0","2016-12-01","2017-08-31"
"2014-01","36.5","2014-01-01","2016-11-30"
"2013-01","37.0","2013-01-01","2013-12-31"
"2009-09","32.8","2009-09-01","2012-12-31"
"2005-09","31.8","2005-09-01","2009-08-31"
"2002-09","32.2","2002-09-01","2005-08-31"
"1998-01","30.9","1998-01-01","2002-08-31"
"1997-01","26.2","1997-01-01","1997-12-31"
"1994-01","26.3","1994-01-01","1996-12-31"
"1990-01","20.5","1990-01-01","1993-12-31"
