﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GQ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GQ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:52","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","32","2023-12-01"," "
"2022-11","31","2022-11-01","2023-11-30"
"2021-12","22","2021-12-01","2022-10-31"
"2020-12","23","2020-12-01","2021-11-30"
"2019-03","21","2019-03-01","2020-11-30"
"2017-12","20","2017-12-01","2019-02-28"
"2014-01","24","2014-01-01","2017-11-30"
"2013-05","22","2013-05-01","2013-12-31"
"2011-01","6","2011-01-01","2013-04-30"
"2010-01","10","2010-01-01","2010-12-31"
"2008-05","6","2008-05-01","2009-12-31"
"2004-04","14","2004-04-01","2008-04-30"
"1999-03","4","1999-03-01","2004-03-31"
"1993-11","6","1993-11-01","1999-02-28"
"1988-07","8","1988-07-01","1993-10-31"
"1968-09","2","1968-09-01","1988-06-30"
