﻿"Titre","Données historiques sur Hommes","",""
"Période de référence","2024","",""
"ID du champ","current_men_number","",""
"Nom du champ","Hommes","",""
"Description du champ","Nombre de parlementaires masculins qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","JP-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_men_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_men_number/JP-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:45","",""
"
"
"Mis à jour le","Hommes","Date from","Date to"
"2024-05","414","2024-05-01"," "
"2022-12","416","2022-12-01","2024-04-30"
"2022-07","418","2022-07-01","2022-11-30"
"2022-05","419","2022-05-01","2022-06-30"
"2021-10","420","2021-10-01","2022-04-30"
"2020-12","418","2020-12-01","2021-09-30"
"2020-06","419","2020-06-01","2020-11-30"
"2019-07","418","2019-07-01","2020-05-31"
"2018-12","416","2018-12-01","2019-06-30"
