﻿"Title","Global and regional averages of women in national parliaments","","",""
"Reference period","May 2022","","",""
"Structure","-","","",""
"Region","Any","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"Website","https://data.ipu.org/women-averages-regional","","",""
"URL","https://data.ipu.org/export-report/women-averages-regional/csv?date_month=5&date_year=2022&form_build_id=form-uZ6YvK6sHSbAfGtk1L0UNzn54PyssezWyyd6dnEIY9Q&form_id=ipu__women_averages_filter_form&op=Show averages","","",""
"API URL","http://api.data.ipu.org/v1/reports/women-averages?form_build_id=form-uZ6YvK6sHSbAfGtk1L0UNzn54PyssezWyyd6dnEIY9Q&form_id=ipu__women_averages_filter_form&op=Show%20averages&year=2022&month=5","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/","","",""
"Date accessed","2024-06-21 22:06:45","","",""
"
"
"Region","Sub region","Lower chamber and unicameral","Upper chamber","All chambers"
"Americas","","34.4%","34.1%","34.3%"
"","Caribbean","41.1%","31.0%","39.7%"
"","North America","37.4%","41.3%","38.2%"
"","South America","30.0%","29.8%","30.0%"
"","Central America","29.4%","35.7%","29.5%"
"Europe","","31.5%","30.5%","31.3%"
"","Nordic countries","44.7%","","44.7%"
"","Western Europe","36.7%","32.3%","35.2%"
"","Southern Europe","29.7%","36.9%","31.1%"
"","Central and Eastern Europe","25.8%","20.0%","25.1%"
"Sub-Saharan Africa","","26.1%","25.2%","26.0%"
"","East Africa","32.0%","30.3%","31.8%"
"","Southern Africa","30.8%","31.9%","30.9%"
"","Central Africa","21.9%","24.5%","22.5%"
"","West Africa","17.4%","12.2%","16.9%"
"Asia","","21.2%","18.4%","20.9%"
"","Central Asia","27.5%","23.1%","26.1%"
"","South East Asia","23.0%","13.6%","21.8%"
"","East Asia","21.7%","23.1%","21.8%"
"","South Asia","16.5%","17.4%","16.7%"
"Middle East and North Africa","","18.2%","10.9%","16.8%"
"","Middle East","18.3%","12.4%","17.1%"
"","North Africa","18.2%","7.7%","16.4%"
"Pacific","","17.9%","46.6%","20.9%"
"","Australia and New Zealand","39.1%","53.3%","42.2%"
"","Pacific Islands","6.0%","7.7%","6.0%"
