﻿"Title","Global and regional averages of women in national parliaments","","",""
"Reference period","April 2024","","",""
"Structure","-","","",""
"Region","Any","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"Website","https://data.ipu.org/women-averages-regional","","",""
"URL","https://data.ipu.org/export-report/women-averages-regional/csv?date_month=04&date_year=2024","","",""
"API URL","http://api.data.ipu.org/v1/reports/women-averages?year=2024&month=04","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/","","",""
"Date accessed","2024-06-29 02:06:37","","",""
"
"
"Region","Sub region","Lower chamber and unicameral","Upper chamber","All chambers"
"Americas","","34.9%","36.5%","35.2%"
"","Caribbean","40.7%","32.5%","39.5%"
"","North America","37.9%","44.3%","39.2%"
"","South America","31.2%","31.8%","31.3%"
"","Central America","30.6%","42.9%","30.8%"
"Europe","","31.5%","31.3%","31.5%"
"","Nordic countries","45.9%","","45.9%"
"","Western Europe","36.1%","33.5%","35.2%"
"","Southern Europe","28.8%","39.6%","30.8%"
"","Central and Eastern Europe","26.4%","19.2%","25.5%"
"Sub-Saharan Africa","","27.3%","27.5%","27.3%"
"","East Africa","32.2%","30.0%","32.0%"
"","Southern Africa","31.8%","35.5%","32.1%"
"","Central Africa","23.3%","28.6%","24.5%"
"","West Africa","19.1%","13.1%","18.5%"
"Asia","","21.5%","19.3%","21.2%"
"","Central Asia","26.2%","24.6%","25.8%"
"","South East Asia","23.5%","13.9%","22.0%"
"","East Asia","22.9%","26.6%","23.1%"
"","South Asia","15.2%","18.0%","15.7%"
"Pacific","","19.2%","49.4%","22.4%"
"","Australia and New Zealand","41.4%","56.6%","44.7%"
"","Pacific Islands","6.9%","7.7%","6.9%"
"Middle East and North Africa","","17.7%","11.6%","16.5%"
"","Middle East","18.1%","13.8%","17.2%"
"","North Africa","17.0%","7.2%","15.2%"
