﻿"Title","Global and regional averages of women in national parliaments","","",""
"Reference period","January 2024","","",""
"Structure","-","","",""
"Region","Any","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"Website","https://data.ipu.org/women-averages-regional","","",""
"URL","https://data.ipu.org/export-report/women-averages-regional/csv?date_month=1&date_year=2024&form_build_id=form-_mYupun4G0SUv3ZGN33_ichSmk7I6D8r-O67FCkXjkg&form_id=ipu__women_averages_filter_form&op=Show averages","","",""
"API URL","http://api.data.ipu.org/v1/reports/women-averages?form_build_id=form-_mYupun4G0SUv3ZGN33_ichSmk7I6D8r-O67FCkXjkg&form_id=ipu__women_averages_filter_form&op=Show%20averages&year=2024&month=1","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/","","",""
"Date accessed","2024-07-03 12:07:44","","",""
"
"
"Region","Sub region","Lower chamber and unicameral","Upper chamber","All chambers"
"Americas","","34.8%","36.4%","35.1%"
"","Caribbean","40.7%","32.5%","39.5%"
"","North America","37.9%","44.0%","39.1%"
"","South America","31.2%","31.8%","31.3%"
"","Central America","29.9%","42.9%","30.1%"
"Europe","","31.7%","31.3%","31.6%"
"","Nordic countries","45.9%","","45.9%"
"","Western Europe","36.1%","33.6%","35.3%"
"","Southern Europe","29.2%","39.6%","31.1%"
"","Central and Eastern Europe","26.5%","19.2%","25.6%"
"Sub-Saharan Africa","","27.2%","27.5%","27.3%"
"","East Africa","32.2%","30.0%","32.0%"
"","Southern Africa","31.6%","35.4%","32.0%"
"","Central Africa","23.3%","28.6%","24.6%"
"","West Africa","19.1%","13.1%","18.5%"
"Asia","","21.7%","18.9%","21.4%"
"","Central Asia","26.2%","24.6%","25.8%"
"","South East Asia","23.2%","13.4%","21.9%"
"","East Asia","22.9%","26.6%","23.1%"
"","South Asia","16.5%","17.3%","16.6%"
"Pacific","","19.4%","49.4%","22.5%"
"","Australia and New Zealand","41.4%","56.6%","44.7%"
"","Pacific Islands","7.1%","7.7%","7.1%"
"Middle East and North Africa","","17.7%","11.6%","16.5%"
"","Middle East","18.1%","13.8%","17.2%"
"","North Africa","17.0%","7.2%","15.2%"
