﻿"Title","Global and regional averages of women in national parliaments","","",""
"Reference period","November 2022","","",""
"Structure","-","","",""
"Region","Any","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"Website","https://data.ipu.org/women-averages-regional","","",""
"URL","https://data.ipu.org/export-report/women-averages-regional/csv?date_month=11&date_year=2022&form_build_id=form-ZBuIpGuvnBTd6CmF5J-J4gYr6Io1Jl7G4pwpUGs620Q&form_id=ipu__women_averages_filter_form/&op=Show averages","","",""
"API URL","http://api.data.ipu.org/v1/reports/women-averages?form_build_id=form-ZBuIpGuvnBTd6CmF5J-J4gYr6Io1Jl7G4pwpUGs620Q&form_id=ipu__women_averages_filter_form/&op=Show%20averages&year=2022&month=11","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/","","",""
"Date accessed","2024-06-26 04:06:07","","",""
"
"
"Region","Sub region","Lower chamber and unicameral","Upper chamber","All chambers"
"Americas","","34.7%","34.2%","34.6%"
"","Caribbean","41.0%","32.2%","39.7%"
"","North America","37.5%","41.5%","38.3%"
"","South America","30.9%","29.6%","30.6%"
"","Central America","29.4%","35.7%","29.5%"
"Europe","","31.0%","30.4%","30.9%"
"","Nordic countries","44.8%","","44.8%"
"","Western Europe","36.3%","32.3%","34.9%"
"","Southern Europe","28.1%","37.2%","29.8%"
"","Central and Eastern Europe","25.7%","20.5%","25.1%"
"Sub-Saharan Africa","","26.4%","25.3%","26.3%"
"","East Africa","32.2%","30.5%","32.0%"
"","Southern Africa","31.3%","31.9%","31.3%"
"","Central Africa","21.9%","24.5%","22.5%"
"","West Africa","17.8%","12.2%","17.2%"
"Asia","","21.2%","19.2%","21.0%"
"","Central Asia","27.5%","23.1%","26.1%"
"","South East Asia","22.9%","13.6%","21.7%"
"","East Asia","21.7%","25.8%","21.9%"
"","South Asia","16.5%","18.3%","16.8%"
"Pacific","","20.1%","49.4%","23.1%"
"","Australia and New Zealand","43.7%","56.6%","46.5%"
"","Pacific Islands","7.1%","7.7%","7.1%"
"Middle East and North Africa","","18.3%","11.2%","17.0%"
"","Middle East","18.4%","12.9%","17.3%"
"","North Africa","18.2%","7.7%","16.4%"
