﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","ER","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/ER/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AER&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:42","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","3620","2021-01-01"," "
"2015-01","4847","2015-01-01","2020-12-31"
"2014-01","4746","2014-01-01","2014-12-31"
"2013-01","4651","2013-01-01","2013-12-31"
"2012-01","4561","2012-01-01","2012-12-31"
"2011-01","4475","2011-01-01","2011-12-31"
"2010-01","4391","2010-01-01","2010-12-31"
"2009-01","4310","2009-01-01","2009-12-31"
"2008-01","4233","2008-01-01","2008-12-31"
"2007-01","4153","2007-01-01","2007-12-31"
"2006-01","4067","2006-01-01","2006-12-31"
"2005-01","3969","2005-01-01","2005-12-31"
"2004-01","3859","2004-01-01","2004-12-31"
"2003-01","3738","2003-01-01","2003-12-31"
"2002-01","3615","2002-01-01","2002-12-31"
"2001-01","3497","2001-01-01","2001-12-31"
"2000-01","3393","2000-01-01","2000-12-31"
"1999-01","3302","1999-01-01","1999-12-31"
"1998-01","3224","1998-01-01","1998-12-31"
"1997-01","3161","1997-01-01","1997-12-31"
"1996-01","3116","1996-01-01","1996-12-31"
"1995-01","3090","1995-01-01","1995-12-31"
"1994-01","3085","1994-01-01","1994-12-31"
"1993-01","3099","1993-01-01","1993-12-31"
"1992-01","3119","1992-01-01","1992-12-31"
"1991-01","3127","1991-01-01","1991-12-31"
"1990-01","3113","1990-01-01","1990-12-31"
"1989-01","3072","1989-01-01","1989-12-31"
"1988-01","3006","1988-01-01","1988-12-31"
"1987-01","2924","1987-01-01","1987-12-31"
"1986-01","2837","1986-01-01","1986-12-31"
"1985-01","2753","1985-01-01","1985-12-31"
"1984-01","2674","1984-01-01","1984-12-31"
"1983-01","2598","1983-01-01","1983-12-31"
"1982-01","2526","1982-01-01","1982-12-31"
"1981-01","2455","1981-01-01","1981-12-31"
"1980-01","2386","1980-01-01","1980-12-31"
"1979-01","2318","1979-01-01","1979-12-31"
"1978-01","2254","1978-01-01","1978-12-31"
"1977-01","2193","1977-01-01","1977-12-31"
"1976-01","2134","1976-01-01","1976-12-31"
"1975-01","2076","1975-01-01","1975-12-31"
"1974-01","2020","1974-01-01","1974-12-31"
"1973-01","1965","1973-01-01","1973-12-31"
"1972-01","1912","1972-01-01","1972-12-31"
"1971-01","1861","1971-01-01","1971-12-31"
"1970-01","1812","1970-01-01","1970-12-31"
"1969-01","1764","1969-01-01","1969-12-31"
"1968-01","1719","1968-01-01","1968-12-31"
"1967-01","1674","1967-01-01","1967-12-31"
"1966-01","1631","1966-01-01","1966-12-31"
"1965-01","1589","1965-01-01","1965-12-31"
"1964-01","1548","1964-01-01","1964-12-31"
"1963-01","1508","1963-01-01","1963-12-31"
"1962-01","1470","1962-01-01","1962-12-31"
"1961-01","1433","1961-01-01","1961-12-31"
"1960-01","1397","1960-01-01","1960-12-31"
"1959-01","1364","1959-01-01","1959-12-31"
"1958-01","1333","1958-01-01","1958-12-31"
"1957-01","1303","1957-01-01","1957-12-31"
"1956-01","1276","1956-01-01","1956-12-31"
"1955-01","1249","1955-01-01","1955-12-31"
"1954-01","1224","1954-01-01","1954-12-31"
"1953-01","1201","1953-01-01","1953-12-31"
"1952-01","1180","1952-01-01","1952-12-31"
"1951-01","1160","1951-01-01","1951-12-31"
"1945-01","1142","1945-01-01","1950-12-31"
