﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","LS-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/LS-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:19","",""
"Notes","Appointed members: appointed by the King on the advice of the Council of State.

Other: 22 Principal Chiefs.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2018-01","33","2018-01-01"," "
"2017-11","33","2017-11-01","2017-12-31"
"2016-01","33","2016-01-01","2017-10-31"
"2015-04","33","2015-04-01","2015-12-31"
"2013-01","33","2013-01-01","2015-03-31"
"2012-07","33","2012-07-01","2012-12-31"
"2007-03","33","2007-03-01","2012-06-30"
"2007-01","33","2007-01-01","2007-02-28"
"2005-01","33","2005-01-01","2006-12-31"
