﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:14","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-04","3","2023-04-01"," "
"2022-12","4","2022-12-01","2023-03-31"
"2021-12","3","2021-12-01","2022-11-30"
"2018-06","4","2018-06-01","2021-11-30"
"2018-05","2","2018-05-01","2018-05-31"
"2018-04","4","2018-04-01","2018-04-30"
"2013-04","2","2013-04-01","2018-03-31"
"2008-01","6","2008-01-01","2013-03-31"
"2007-01","3","2007-01-01","2007-12-31"
