﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","AL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/AL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:52","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-10","50","2021-10-01"," "
"2021-04","47","2021-04-01","2021-09-30"
"2019-09","36","2019-09-01","2021-03-31"
"2018-12","41","2018-12-01","2019-08-31"
"2017-08","39","2017-08-01","2018-11-30"
"2017-06","33","2017-06-01","2017-07-31"
"2016-06","32","2016-06-01","2017-05-31"
"2014-12","29","2014-12-01","2016-05-31"
"2014-01","28","2014-01-01","2014-11-30"
