﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:08","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-06","74","2023-06-01"," "
"2022-09","71","2022-09-01","2023-05-31"
"2021-12","112","2021-12-01","2022-08-31"
"2018-12","110","2018-12-01","2021-11-30"
"2018-03","113","2018-03-01","2018-11-30"
"2014-12","91","2014-12-01","2018-02-28"
"2013-05","92","2013-05-01","2014-11-30"
"2013-02","86","2013-02-01","2013-04-30"
"2013-01","61","2013-01-01","2013-01-31"
"2008-04","58","2008-04-01","2012-12-31"
"2007-01","45","2007-01-01","2008-03-31"
"2006-01","44","2006-01-01","2006-12-31"
"2001-05","25","2001-05-01","2005-12-31"
"1996-01","26","1996-01-01","2001-04-30"
"1994-01","29","1994-01-01","1995-12-31"
"1992-01","31","1992-01-01","1993-12-31"
"1987-01","22","1987-01-01","1991-12-31"
"1983-01","17","1983-01-01","1986-12-31"
"1979-01","10","1979-01-01","1982-12-31"
"1976-01","11","1976-01-01","1978-12-31"
"1972-01","6","1972-01-01","1975-12-31"
"1968-01","11","1968-01-01","1971-12-31"
"1963-01","6","1963-01-01","1967-12-31"
"1958-01","3","1958-01-01","1962-12-31"
"1953-01","1","1953-01-01","1957-12-31"
"1948-01","4","1948-01-01","1952-12-31"
