﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","GB","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/GB/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGB&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:46","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","67281","2021-01-01","2021-04-30"
"2018-09","66573","2018-09-01","2020-12-31"
"2015-01","65397","2015-01-01","2018-08-31"
"2014-01","65016","2014-01-01","2014-12-31"
"2013-01","64641","2013-01-01","2013-12-31"
"2012-01","64250","2012-01-01","2012-12-31"
"2011-01","63812","2011-01-01","2011-12-31"
"2010-01","63307","2010-01-01","2010-12-31"
"2009-01","62723","2009-01-01","2009-12-31"
"2008-01","62076","2008-01-01","2008-12-31"
"2007-01","61415","2007-01-01","2007-12-31"
"2006-01","60803","2006-01-01","2006-12-31"
"2005-01","60287","2005-01-01","2005-12-31"
"2004-01","59884","2004-01-01","2004-12-31"
"2003-01","59580","2003-01-01","2003-12-31"
"2002-01","59349","2002-01-01","2002-12-31"
"2001-01","59149","2001-01-01","2001-12-31"
"2000-01","58951","2000-01-01","2000-12-31"
"1999-01","58747","1999-01-01","1999-12-31"
"1998-01","58545","1998-01-01","1998-12-31"
"1997-01","58347","1997-01-01","1997-12-31"
"1996-01","58157","1996-01-01","1996-12-31"
"1995-01","57978","1995-01-01","1995-12-31"
"1994-01","57811","1994-01-01","1994-12-31"
"1993-01","57650","1993-01-01","1993-12-31"
"1992-01","57495","1992-01-01","1992-12-31"
"1991-01","57339","1991-01-01","1991-12-31"
"1990-01","57183","1990-01-01","1990-12-31"
"1989-01","57024","1989-01-01","1989-12-31"
"1988-01","56863","1988-01-01","1988-12-31"
"1987-01","56709","1987-01-01","1987-12-31"
"1986-01","56574","1986-01-01","1986-12-31"
"1985-01","56466","1985-01-01","1985-12-31"
"1984-01","56386","1984-01-01","1984-12-31"
"1983-01","56331","1983-01-01","1983-12-31"
"1982-01","56296","1982-01-01","1982-12-31"
"1981-01","56276","1981-01-01","1981-12-31"
"1980-01","56265","1980-01-01","1980-12-31"
"1979-01","56262","1979-01-01","1979-12-31"
"1978-01","56264","1978-01-01","1978-12-31"
"1977-01","56262","1977-01-01","1977-12-31"
"1976-01","56247","1976-01-01","1976-12-31"
"1975-01","56212","1975-01-01","1975-12-31"
"1974-01","56152","1974-01-01","1974-12-31"
"1973-01","56067","1973-01-01","1973-12-31"
"1972-01","55953","1972-01-01","1972-12-31"
"1971-01","55810","1971-01-01","1971-12-31"
"1970-01","55635","1970-01-01","1970-12-31"
"1969-01","55430","1969-01-01","1969-12-31"
"1968-01","55194","1968-01-01","1968-12-31"
"1967-01","54929","1967-01-01","1967-12-31"
"1966-01","54631","1966-01-01","1966-12-31"
"1965-01","54303","1965-01-01","1965-12-31"
"1964-01","53945","1964-01-01","1964-12-31"
"1963-01","53563","1963-01-01","1963-12-31"
"1962-01","53171","1962-01-01","1962-12-31"
"1961-01","52790","1961-01-01","1961-12-31"
"1960-01","52433","1960-01-01","1960-12-31"
"1959-01","52109","1959-01-01","1959-12-31"
"1958-01","51819","1958-01-01","1958-12-31"
"1957-01","51560","1957-01-01","1957-12-31"
"1956-01","51329","1956-01-01","1956-12-31"
"1955-01","51124","1955-01-01","1955-12-31"
"1954-01","50945","1954-01-01","1954-12-31"
"1953-01","50797","1953-01-01","1953-12-31"
"1952-01","50686","1952-01-01","1952-12-31"
"1951-01","50621","1951-01-01","1951-12-31"
"1950-01","50616","1950-01-01","1950-12-31"
