﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BA-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BA-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:33","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-12","Président de la Chambre des représentants","Denis Zvizdić","1964","Non","2022-12-01","Le Collégium de la Chambre des représentants, élu le 1er décembre 2022, se compose du Président de la Chambre (M. Denis Zvizdić), du Premier Vice-Président (M. Marinko Čavara) et du Second Vice-Président (M. Nebojša Radmanović).
Au cours de la législature, la présidence tourne tous les huit mois. M. Zvizdić (Bosniaque) sera remplacé par Mr. Čavara (Croate), puis par Mr. Radmanović (Serbe) comme suit. 
- M. Zvizdić : du 1 décembre 2022 au 31 juillet 2023; et du 1 décembre 2024 au 31 juillet 2025.
- M. Čavara : du 1er août 2023 au 31 mars 2024; et du 1er août 2025 au 31 mars 2026.
- M. Radmanović: du 1er avril 2024 au 30 novembre 2024; et du 1er avril 2026 jusqu'à la fin de la législature.
","2022-12-01"," "
"2022-12","Président de la Chambre des représentants","Marinko Čavara","1967","Non","2022-12-01","","2022-12-01"," "
"2022-12","Président de la Chambre des représentants","Nebojša Radmanović","1949","Non","2018-12-06","Elu le 6 déc. 2018, réélu le 1er déc. 2022.","2022-12-01"," "
"2022-10","Présidente de la Chambre des représentants","Borjana Krišto","1961","Non","2018-12-06","Le Collégium de la Chambre des représentants, élu le 6 décembre 2018, se compose du Présidente de la Chambre (Mme Borjana Krišto), du Premier Vice-Président (M. Nebojša Radmanović) et du Second Vice-Président (M. Denis Zvizdić).

Au cours de la législature, la présidence tourne tous les huit mois. Mme Krišto (Croate) sera remplacé par M. Zvizdić (Bosniaque), puis par Mr. Radmanović (Serbe) comme suit.
- Mme Krišto: du 6 December 2018 au 5 août 2019; et du 6 décembre 2020 au 5 août 2021.
- M. Zvizdić: du 6 août 2019 au 5 avril 2020; et du 6 août 2021 au 5 avril 2022.
- M. Radmanović: du 6 avril 2020 au 5 décembre 2020; et du 6 avril 2022 jusqu'à la fin de la législature.
","2022-10-01","2022-11-30"
"2022-10","Président de la Chambre des représentants","Denis Zvizdić","1964","Non","2018-12-06","","2022-10-01","2022-11-30"
"2022-10","Président de la Chambre des représentants","Nebojša Radmanović","1949","Non","2018-12-06","","2022-10-01","2022-11-30"
"2020-10","Présidente de la Chambre des Représentants","Borjana Krišto","1961","Non","2018-12-06","Le Collégium de la Chambre des représentants, élu le 6 décembre 2018, se compose du Présidente de la Chambre (Mme Borjana Krišto), du Premier Vice-Président (M. Nebojša Radmanović) et du Second Vice-Président (M. Denis Zvizdić).

Au cours de la législature, la présidence tourne tous les huit mois. Mme Krišto (Croate) sera remplacé par M. Zvizdić (Bosniaque), puis par Mr. Radmanović (Serbe) comme suit.
- Mme Krišto: du 6 December 2018 au 5 août 2019; et du 6 décembre 2020 au 5 août 2021.
- M. Zvizdić: du 6 août 2019 au 5 avril 2020; et du 6 août 2021 au 5 avril 2022.
- M. Radmanović: du 6 avril 2020 au 5 décembre 2020; et du 6 avril 2022 jusqu'à la fin de la législature.
","2020-10-01","2022-09-30"
"2020-10","Président de la Chambre des représentants","Denis Zvizdić","1964","Non","2018-12-06","","2020-10-01","2022-09-30"
"2020-10","Président de la Chambre des représentants","Nebojša Radmanović","1949","Non","2018-12-06","","2020-10-01","2022-09-30"
