﻿"Title","Historical data for Other groups","",""
"Reference period","2013 - 2024","",""
"Field Id","seats_other_number","",""
"Field name","Other groups","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","SO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/seats_other_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/seats_other_number/SO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:48","",""
"Notes","30% of seats are legally reserved for women","",""
"
"
"Updated at","Other groups","Date from","Date to"
"2013-01","","2013-01-01"," "
