﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","AE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/AE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:46","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2019-11","20","2019-11-01"," "
"2019-10","7","2019-10-01","2019-10-31"
"2017-07","9","2017-07-01","2019-09-30"
"2016-12","8","2016-12-01","2017-06-30"
"2015-11","9","2015-11-01","2016-11-30"
"2012-01","7","2012-01-01","2015-10-31"
"2006-12","1","2006-12-01","2011-12-31"
"1971-01","0","1971-01-01","2006-11-30"
