﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","PG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/PG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:01","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-11","3","2023-11-01"," "
"2022-07","2","2022-07-01","2023-10-31"
"2017-07","0","2017-07-01","2022-06-30"
"2012-06","3","2012-06-01","2017-06-30"
"2002-06","1","2002-06-01","2012-05-31"
"1998-01","2","1998-01-01","2002-05-31"
"1987-01","0","1987-01-01","1997-12-31"
"1982-01","1","1982-01-01","1986-12-31"
"1977-01","2","1977-01-01","1981-12-31"
