﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:43","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-09","15","2022-09-01"," "
"2019-12","12","2019-12-01","2022-08-31"
"2018-10","13","2018-10-01","2019-11-30"
"2016-11","15","2016-11-01","2018-09-30"
"2016-10","16","2016-10-01","2016-10-31"
"2014-12","15","2014-12-01","2016-09-30"
"2014-10","13","2014-10-01","2014-11-30"
"2012-01","14","2012-01-01","2014-09-30"
"2010-10","15","2010-10-01","2011-12-31"
"2006-11","12","2006-11-01","2010-09-30"
"2000-11","10","2000-11-01","2006-10-31"
"1996-11","9","1996-11-01","2000-10-31"
