﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","PL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/PL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","29.6","2023-12-01"," "
"2023-10","29.3","2023-10-01","2023-11-30"
"2021-12","28.3","2021-12-01","2023-09-30"
"2020-12","28.3","2020-12-01","2021-11-30"
"2019-10","28.7","2019-10-01","2020-11-30"
"2018-12","29.1","2018-12-01","2019-09-30"
"2016-12","28.0","2016-12-01","2018-11-30"
"2015-10","27.4","2015-10-01","2016-11-30"
"2014-12","24.1","2014-12-01","2015-09-30"
"2014-01","24.3","2014-01-01","2014-11-30"
"2011-11","23.9","2011-11-01","2013-12-31"
"2011-10","24.0","2011-10-01","2011-10-31"
"2010-01","20.0","2010-01-01","2011-09-30"
"2009-01","20.4","2009-01-01","2009-12-31"
"2008-01","20.2","2008-01-01","2008-12-31"
"2005-09","20.4","2005-09-01","2007-12-31"
"2001-09","20.2","2001-09-01","2005-08-31"
"1993-01","13.0","1993-01-01","2001-08-31"
"1991-01","9.6","1991-01-01","1992-12-31"
"1989-01","13.5","1989-01-01","1990-12-31"
"1985-01","20.2","1985-01-01","1988-12-31"
"1980-01","23.0","1980-01-01","1984-12-31"
"1976-01","20.7","1976-01-01","1979-12-31"
"1972-01","15.9","1972-01-01","1975-12-31"
"1969-01","13.5","1969-01-01","1971-12-31"
"1965-01","12.4","1965-01-01","1968-12-31"
"1961-01","13.0","1961-01-01","1964-12-31"
"1957-01","4.1","1957-01-01","1960-12-31"
"1952-01","17.6","1952-01-01","1956-12-31"
"1947-01","0.0","1947-01-01","1951-12-31"
