﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","CG-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/CG-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:39","",""
"Notes","Élection au suffrage indirect par les Conseils et Districts, les régions, les arrondissements et les communes (divisions administratives de différentes tailles et importance). ","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2018-12","72","2018-12-01"," "
"2017-09","72","2017-09-01","2018-11-30"
"2017-08","72","2017-08-01","2017-08-31"
"2014-10","72","2014-10-01","2017-07-31"
"2014-01","72","2014-01-01","2014-09-30"
"2005-10","72","2005-10-01","2013-12-31"
