﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","RW-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/RW-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARW-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 00:07:55","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-01","Président du Sénat","François-Xavier Kalinda","1962","Non","2023-01-09","Elu le 9 jan. 2023.","2023-01-01"," "
"2021-12","Président du Sénat","Augustin Iyamuremye","1946","Non","2019-10-17","Elu le 17 Oct. 2019.","2021-12-01","2022-12-31"
"2019-10","Président du Sénat","Augustin Iyamuremye","1946","Non","2019-10-17","Elu le 17 oct. 2019.","2019-10-01","2021-11-30"
"2018-01","Président du Sénat","Bernard Makuza","1961","Non","2014-10-14","","2018-01-01","2019-09-30"
