﻿"Titre","Données historiques sur Barème de référence appliqué aux rémunérations parlementaires","",""
"Période de référence","2012 - 2024","",""
"ID du champ","reference_scale_salary","",""
"Nom du champ","Barème de référence appliqué aux rémunérations parlementaires","",""
"Description du champ","Barème de référence appliqué aux rémunérations parlementaires : barème des traitements de la fonction publique, rémunération des ministres, salaire minimum, autre (veuillez préciser)","",""
"Entity type","Parliament","",""
"Code de l'entité","PY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/reference_scale_salary","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/reference_scale_salary/PY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3APY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:24","",""
"
"
"Mis à jour le","Barème de référence appliqué aux rémunérations parlementaires","Date from","Date to"
"2013-01","","2013-01-01"," "
