﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","YE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/YE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AYE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:32","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","32982","2021-01-01","2021-04-30"
"2015-01","26916","2015-01-01","2020-12-31"
"2014-01","26246","2014-01-01","2014-12-31"
"2013-01","25576","2013-01-01","2013-12-31"
"2012-01","24910","2012-01-01","2012-12-31"
"2011-01","24252","2011-01-01","2011-12-31"
"2010-01","23607","2010-01-01","2010-12-31"
"2009-01","22975","2009-01-01","2009-12-31"
"2008-01","22356","2008-01-01","2008-12-31"
"2007-01","21752","2007-01-01","2007-12-31"
"2006-01","21161","2006-01-01","2006-12-31"
"2005-01","20583","2005-01-01","2005-12-31"
"2004-01","20017","2004-01-01","2004-12-31"
"2003-01","19462","2003-01-01","2003-12-31"
"2002-01","18919","2002-01-01","2002-12-31"
"2001-01","18390","2001-01-01","2001-12-31"
"2000-01","17875","2000-01-01","2000-12-31"
"1999-01","17378","1999-01-01","1999-12-31"
"1998-01","16896","1998-01-01","1998-12-31"
"1997-01","16409","1997-01-01","1997-12-31"
"1996-01","15889","1996-01-01","1996-12-31"
"1995-01","15321","1995-01-01","1995-12-31"
"1994-01","14693","1994-01-01","1994-12-31"
"1993-01","14017","1993-01-01","1993-12-31"
"1992-01","13326","1992-01-01","1992-12-31"
"1991-01","12662","1991-01-01","1991-12-31"
"1990-01","12057","1990-01-01","1990-12-31"
"1989-01","11523","1989-01-01","1989-12-31"
"1988-01","11052","1988-01-01","1988-12-31"
"1987-01","10629","1987-01-01","1987-12-31"
"1986-01","10233","1986-01-01","1986-12-31"
"1985-01","9848","1985-01-01","1985-12-31"
"1984-01","9472","1984-01-01","1984-12-31"
"1983-01","9111","1983-01-01","1983-12-31"
"1982-01","8765","1982-01-01","1982-12-31"
"1981-01","8434","1981-01-01","1981-12-31"
"1980-01","8120","1980-01-01","1980-12-31"
"1979-01","7822","1979-01-01","1979-12-31"
"1978-01","7537","1978-01-01","1978-12-31"
"1977-01","7272","1977-01-01","1977-12-31"
"1976-01","7035","1976-01-01","1976-12-31"
"1975-01","6831","1975-01-01","1975-12-31"
"1974-01","6662","1974-01-01","1974-12-31"
"1973-01","6523","1973-01-01","1973-12-31"
"1972-01","6407","1972-01-01","1972-12-31"
"1971-01","6301","1971-01-01","1971-12-31"
"1970-01","6194","1970-01-01","1970-12-31"
"1969-01","6084","1969-01-01","1969-12-31"
"1968-01","5971","1968-01-01","1968-12-31"
"1967-01","5859","1967-01-01","1967-12-31"
"1966-01","5749","1966-01-01","1966-12-31"
"1965-01","5644","1965-01-01","1965-12-31"
"1964-01","5543","1964-01-01","1964-12-31"
"1963-01","5446","1963-01-01","1963-12-31"
"1962-01","5352","1962-01-01","1962-12-31"
"1961-01","5261","1961-01-01","1961-12-31"
"1960-01","5172","1960-01-01","1960-12-31"
"1959-01","5087","1959-01-01","1959-12-31"
"1958-01","5004","1958-01-01","1958-12-31"
"1957-01","4923","1957-01-01","1957-12-31"
"1956-01","4844","1956-01-01","1956-12-31"
"1955-01","4768","1955-01-01","1955-12-31"
"1954-01","4692","1954-01-01","1954-12-31"
"1953-01","4619","1953-01-01","1953-12-31"
"1952-01","4546","1952-01-01","1952-12-31"
"1951-01","4474","1951-01-01","1951-12-31"
"1945-01","4402","1945-01-01","1950-12-31"
