﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","KH-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/KH-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:07","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","12","2024-02-01"," "
"2019-12","10","2019-12-01","2024-01-31"
"2018-06","11","2018-06-01","2019-11-30"
"2018-05","10","2018-05-01","2018-05-31"
"2018-04","11","2018-04-01","2018-04-30"
"2018-02","10","2018-02-01","2018-03-31"
"2016-12","9","2016-12-01","2018-01-31"
"2014-12","10","2014-12-01","2016-11-30"
"2012-10","9","2012-10-01","2014-11-30"
"2012-03","8","2012-03-01","2012-09-30"
"2008-01","9","2008-01-01","2012-02-29"
"2007-01","24","2007-01-01","2007-12-31"
"2006-03","9","2006-03-01","2006-12-31"
"2006-02","8","2006-02-01","2006-02-28"
"2006-01","9","2006-01-01","2006-01-31"
"1999-01","8","1999-01-01","2005-12-31"
"1955-01","0","1955-01-01","1998-12-31"
