﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","UY","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/UY/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:07","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","26354","2022-01-01","2022-02-28"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","26354","2021-01-01","2021-02-28"
"2020-03","26400","2020-03-01","2020-12-31"
"2020-02","26400","2020-02-01","2020-02-29"
"2020-01","26400","2020-01-01","2020-01-31"
"2019-12","26400","2019-12-01","2019-12-31"
"2019-10","26400","2019-10-01","2019-11-30"
"2019-01","26400","2019-01-01","2019-09-30"
"2018-12","26400","2018-12-01","2018-12-31"
"2016-01","26400","2016-01-01","2018-11-30"
"2015-03","26400","2015-03-01","2015-12-31"
"2015-02","26400","2015-02-01","2015-02-28"
"2015-01","26400","2015-01-01","2015-01-31"
"2014-10","26308","2014-10-01","2014-12-31"
"2014-01","26308","2014-01-01","2014-09-30"
"2013-01","26215","2013-01-01","2013-12-31"
"2012-01","26131","2012-01-01","2012-12-31"
"2011-01","26046","2011-01-01","2011-12-31"
"2010-01","25954","2010-01-01","2010-12-31"
"2009-01","25869","2009-01-01","2009-12-31"
"2008-01","25777","2008-01-01","2008-12-31"
"2007-01","25692","2007-01-01","2007-12-31"
"2006-01","25623","2006-01-01","2006-12-31"
"2005-01","25585","2005-01-01","2005-12-31"
